Distribution by continents. 2001
Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2001
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,314,234,548,1808,100.00
European Union (15),216,140,356,1175,6496
Central and eastern Europe,89,82,171,564,3120
Rest of Europe,9,12,21,069,383
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.081,460,1.541,5084,100.00
Eastern Africa,..,..,14,046,091
Middle Africa,85,59,144,475,934
Nothern Africa,527,260,787,2597,5107
Southern Africa,..,..,..,..,..
Western Africa,453,138,591,1950,3835
Country unknown,..,..,..,..,..
 ,,,,,
America,299,528,827,2728,100.00
Northern America,5,11,16,053,193
Central America,22,31,53,175,641
Caribbean,59,111,170,561,2056
South America,213,375,588,1940,7110
Country unknown,..,..,..,..,..
 ,,,,,
Asia,56,55,111,366,100.00
Central Asia,..,..,..,..,..
Eastern Asia,44,38,82,271,7387
Southern Asia,..,..,5,016,450
South-Eastern Asia,..,..,..,..,..
Middle East,9,10,19,063,1712
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,1.754,1.277,3.031,10000,..

