Población extranjera a 1 de enero. Por municipios. 2002
Cataluña
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b5&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;112773;113;40,36;0,10
Sant Just Desvern;1079;11;3,93;1,02
Sant Cugat del Vallès;4771;8;2,86;0,17
Sitges;2746;7;2,50;0,25
Hospitalet de Llobregat, l';17333;6;2,14;0,03
Terrassa;8702;5;1,79;0,06
Mataró;7538;5;1,79;0,07
Font-rubí;97;5;1,79;5,15
Sant Boi de Llobregat;2665;4;1,43;0,15
Gavà;1448;4;1,43;0,28
Tarragona;3869;4;1,43;0,10
Resto de municipios;218999;108;38,57;0,05
Cataluña;382020;280;100,00;0,07

