Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Selva
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;4,90;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;4,90;0,03
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;8;7;15;14,71;0,09
De 35 a 39 años;..;..;9;8,82;0,05
De 40 a 44 años;..;..;10;9,80;0,06
De 44 a 49 años;..;..;7;6,86;0,04
De 50 a 54 años;..;..;4;3,92;0,02
De 55 a 59 años;..;..;9;8,82;0,05
De 60 a 64 años;6;5;11;10,78;0,06
De 65 a 69 años;..;..;7;6,86;0,04
De 70 a 74 años;..;..;4;3,92;0,02
De 75 a 79 años;..;..;7;6,86;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;49;53;102;100,00;0,58
%;48,04;51,96;100,00;;

