Distribution by countries of the subcontinent. 2012
Sant Cugat del Vallès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Bolivia,411,667,1.078,2711,215
Ecuador,364,474,838,2107,141
Paraguay,117,300,417,1049,269
Colombia,178,237,415,1044,099
Argentina,156,195,351,883,133
Peru,136,187,323,812,105
Venezuela,75,115,190,478,186
Brazil,47,102,149,375,069
Chile,59,75,134,337,096
Uruguay,38,44,82,206,067
Total subcontinent,1.581,2.396,3.977,10000,..

