Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c8
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,78;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;3,24;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;9;13;22;10,19;<0,01
De 25 a 29 años;16;20;36;16,67;<0,01
De 30 a 34 años;16;26;42;19,44;<0,01
De 35 a 39 años;24;15;39;18,06;<0,01
De 40 a 44 años;14;13;27;12,50;<0,01
De 44 a 49 años;9;4;13;6,02;<0,01
De 50 a 54 años;..;..;4;1,85;<0,01
De 55 a 59 años;..;..;5;2,31;<0,01
De 60 a 64 años;..;..;5;2,31;<0,01
De 65 a 69 años;..;..;4;1,85;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;106;216;100,00;0,04
%;50,93;49,07;100,00;;

