Foreign population by age and sex. 2012
Maresme
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,282,270,552,797,104
5-9 years,231,182,413,596,078
10-14 years,194,145,339,489,064
15-19 years,310,114,424,612,080
20-24 years,457,115,572,826,108
25-29 years,780,198,978,1412,184
30-34 years,1.072,195,1.267,1829,238
35-39 years,814,146,960,1386,181
40-44 years,523,117,640,924,120
45-49 years,316,56,372,537,070
50-54 years,206,17,223,322,042
55-59 years,113,9,122,176,023
60-64 years,..,..,41,059,008
65-69 years,..,..,16,023,003
70-74 years,..,..,5,007,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,5.358,1.568,6.926,10000,1303
%,7736,2264,10000,,

