Distribution by countries of the continent. 2004
Pallars Jussà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2004
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Bulgaria,68,56,124,3513,226
Romania,42,23,65,1841,027
United Kingdom,17,15,32,907,029
Netherlands,8,12,20,567,036
Portugal,13,5,18,510,032
Moldova,14,4,18,510,121
France,5,11,16,453,009
Ukraine,7,8,15,425,017
Italy,5,5,10,283,005
Germany,..,..,8,227,006
Belgium,..,..,7,198,020
Poland,..,..,7,198,022
Rusia,..,..,4,113,005
Other countries,4,5,9,255,..
Total continent,196,157,353,10000,..

