Distribution by districts. 2017
Esplugues de Llobregat
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b2&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,573,28,538,489
District II,713,54,1038,757
District III,301,65,1250,2159
District IV,92,..,..,..
District V,224,5,096,223
District VI,122,6,115,492
District VII,187,4,077,214
District VIII,290,43,827,1483
District IX,260,23,442,885
District X,1.952,291,5596,1491
Total,4.714,520,10000,1103

