Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Mataró
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;485;466;951;12,17;5,00
De 5 a 9 anys;300;318;618;7,91;3,25
De 10 a 14 anys;159;196;355;4,54;1,86
De 15 a 19 anys;175;176;351;4,49;1,84
De 20 a 24 anys;244;240;484;6,19;2,54
De 25 a 29 anys;350;362;712;9,11;3,74
De 30 a 34 anys;503;444;947;12,12;4,97
De 35 a 39 anys;604;404;1008;12,90;5,29
De 40 a 44 anys;498;281;779;9,97;4,09
De 45 a 49 anys;364;258;622;7,96;3,27
De 50 a 54 anys;211;181;392;5,02;2,06
De 55 a 59 anys;151;111;262;3,35;1,38
De 60 a 64 anys;83;66;149;1,91;0,78
De 65 a 69 anys;33;35;68;0,87;0,36
De 70 a 74 anys;30;30;60;0,77;0,32
De 75 a 79 anys;17;22;39;0,50;0,20
De 80 a 84 anys;..;..;7;0,09;0,04
85 anys o més;..;..;9;0,12;0,05
Total;4212;3601;7813;100,00;41,04
%;53,91;46,09;100,00;;

