Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;58;52;110;4,64
De 5 a 9 años;57;47;104;4,39
De 10 a 14 años;38;49;87;3,67
De 15 a 20 años;61;55;116;4,89
De 20 a 24 años;123;125;248;10,46
De 25 a 29 años;226;205;431;18,18
De 30 a 34 años;262;167;429;18,09
De 35 a 39 años;163;140;303;12,78
De 40 a 44 años;134;84;218;9,19
De 44 a 49 años;64;70;134;5,65
De 50 a 54 años;51;35;86;3,63
De 55 a 59 años;28;22;50;2,11
De 60 a 64 años;10;15;25;1,05
De 65 a 69 años;10;4;14;0,59
De 70 a 74 años;4;4;8;0,34
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;1292;1079;2371;100,00
%;54,49;45,51;100,00;

