Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Camp de Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;210;200;410;9,83;0,51
De 5 a 9 años;171;138;309;7,41;0,39
De 10 a 14 años;85;62;147;3,53;0,18
De 15 a 20 años;87;30;117;2,81;0,15
De 20 a 24 años;162;57;219;5,25;0,27
De 25 a 29 años;234;104;338;8,11;0,42
De 30 a 34 años;424;200;624;14,96;0,78
De 35 a 39 años;577;233;810;19,42;1,01
De 40 a 44 años;492;94;586;14,05;0,73
De 44 a 49 años;271;43;314;7,53;0,39
De 50 a 54 años;137;25;162;3,88;0,20
De 55 a 59 años;76;8;84;2,01;0,10
De 60 a 64 años;..;..;36;0,86;0,04
De 65 a 69 años;..;..;9;0,22;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2971;1199;4170;100,00;5,20
%;71,25;28,75;100,00;;

