Població estrangera a 1 de gener. Per districtes. 2008
Barcelona
Origen geogràfic: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d424&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;48975;357;40,71;0,73
Eixample;45429;71;8,10;0,16
Sants-Montjuïc;34114;68;7,75;0,20
Les Corts;9644;54;6,16;0,56
Sarrià-Sant Gervasi;16643;34;3,88;0,20
Gràcia;18436;88;10,03;0,48
Horta-Guinardó;21354;67;7,64;0,31
Nou Barris;26835;48;5,47;0,18
Sant Andreu;18736;37;4,22;0,20
Sant Martí;33009;53;6,04;0,16
Total;273175;877;100,00;0,32

