Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Alt Urgell
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;5,44;0,36
De 5 a 9 anys;6;5;11;7,48;0,50
De 10 a 14 anys;6;5;11;7,48;0,50
De 15 a 19 anys;7;12;19;12,93;0,86
De 20 a 24 anys;4;6;10;6,80;0,45
De 25 a 29 anys;..;..;7;4,76;0,32
De 30 a 34 anys;..;..;4;2,72;0,18
De 35 a 39 anys;8;6;14;9,52;0,63
De 40 a 44 anys;..;..;7;4,76;0,32
De 45 a 49 anys;7;4;11;7,48;0,50
De 50 a 54 anys;4;4;8;5,44;0,36
De 55 a 59 anys;5;7;12;8,16;0,54
De 60 a 64 anys;..;..;6;4,08;0,27
De 65 a 69 anys;..;..;8;5,44;0,36
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;74;147;100,00;6,65
%;49,66;50,34;100,00;;

