Población extranjera a 1 de enero. Por países. 2017
Viladecans
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;21;32;53;32,12;0,25
Russia;9;37;46;27,88;0,19
República de Moldova;9;10;19;11,52;0,42
Georgia;7;6;13;7,88;0,21
Armenia;5;6;11;6,67;0,25
Bielorusia;..;..;6;3,64;0,37
Serbia;..;..;6;3,64;0,52
Turquía;..;..;6;3,64;0,41
Albania;..;..;4;2,42;0,49
Resto de países;..;..;..;..;..
Total subcontinent;61;104;165;100,00;..

