Foreign population by age and sex. 2011
Santa Coloma de Gramenet
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,9,16,721,006
5-9 years,..,..,7,315,003
10-14 years,16,12,28,1261,010
15-19 years,5,6,11,495,004
20-24 years,..,..,12,541,004
25-29 years,9,9,18,811,007
30-34 years,14,21,35,1577,013
35-39 years,14,5,19,856,007
40-44 years,17,16,33,1486,012
45-49 years,8,8,16,721,006
50-54 years,5,7,12,541,004
55-59 years,..,..,6,270,002
60-64 years,..,..,6,270,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,116,106,222,10000,082
%,5225,4775,10000,,

