Foreign population by age and sex. 2003
Camp de Tarragona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,407,412,819,816,267
5-9 years,320,301,621,619,203
10-14 years,336,290,626,624,204
15-19 years,388,339,727,724,237
20-24 years,857,415,1.272,1267,415
25-29 years,1.243,394,1.637,1630,534
30-34 years,1.118,330,1.448,1442,473
35-39 years,889,271,1.160,1155,379
40-44 years,589,205,794,791,259
45-49 years,339,115,454,452,148
50-54 years,159,41,200,199,065
55-59 years,50,34,84,084,027
60-64 years,39,29,68,068,022
65-69 years,33,40,73,073,024
70-74 years,14,23,37,037,012
75-79 years,8,5,13,013,004
80-84 years,..,..,5,005,002
85 years or more,..,..,..,..,..
Total,6.791,3.249,10.040,10000,3277
%,6764,3236,10000,,

