Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;23;36;4,65;0,28
De 5 a 9 años;17;20;37;4,77;0,29
De 10 a 14 años;21;15;36;4,65;0,28
De 15 a 20 años;39;20;59;7,61;0,47
De 20 a 24 años;29;40;69;8,90;0,54
De 25 a 29 años;22;29;51;6,58;0,40
De 30 a 34 años;25;39;64;8,26;0,50
De 35 a 39 años;37;61;98;12,65;0,77
De 40 a 44 años;47;51;98;12,65;0,77
De 44 a 49 años;32;44;76;9,81;0,60
De 50 a 54 años;22;31;53;6,84;0,42
De 55 a 59 años;16;29;45;5,81;0,35
De 60 a 64 años;9;14;23;2,97;0,18
De 65 a 69 años;6;13;19;2,45;0,15
De 70 a 74 años;..;..;8;1,03;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;340;435;775;100,00;6,11
%;43,87;56,13;100,00;;

