Distribution by countries of the subcontinent. 2004
Sabadell
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,214,132,346,3827,168
France,93,99,192,2124,110
Portugal,51,46,97,1073,170
United Kingdom,67,30,97,1073,087
Germany,39,31,70,774,050
Netherlands,31,10,41,454,075
Belgium,13,8,21,232,060
Sweden,5,6,11,122,096
Austria,5,5,10,111,117
Ireland,..,..,7,077,085
Denmark,..,..,6,066,078
Other countries,..,..,6,066,..
Total subcontinent,527,377,904,10000,..

