Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,11;<0,01
De 5 a 9 anys;4;5;9;4,00;0,01
De 10 a 14 anys;..;..;4;1,78;<0,01
De 15 a 19 anys;..;..;5;2,22;<0,01
De 20 a 24 anys;8;12;20;8,89;0,03
De 25 a 29 anys;10;12;22;9,78;0,03
De 30 a 34 anys;11;11;22;9,78;0,03
De 35 a 39 anys;6;4;10;4,44;0,01
De 40 a 44 anys;7;12;19;8,44;0,03
De 45 a 49 anys;11;9;20;8,89;0,03
De 50 a 54 anys;12;10;22;9,78;0,03
De 55 a 59 anys;9;4;13;5,78;0,02
De 60 a 64 anys;5;4;9;4,00;0,01
De 65 a 69 anys;5;10;15;6,67;0,02
De 70 a 74 anys;4;4;8;3,56;0,01
De 75 a 79 anys;..;..;7;3,11;<0,01
De 80 a 84 anys;..;..;6;2,67;<0,01
85 anys o més;..;..;7;3,11;<0,01
Total;108;117;225;100,00;0,30
%;48,00;52,00;100,00;;

