Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Santa Coloma de Gramenet
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;235;193;428;8,87;1,61
De 5 a 9 anys;143;102;245;5,08;0,92
De 10 a 14 anys;140;98;238;4,93;0,89
De 15 a 19 anys;249;105;354;7,34;1,33
De 20 a 24 anys;456;146;602;12,48;2,26
De 25 a 29 anys;387;147;534;11,07;2,00
De 30 a 34 anys;527;151;678;14,05;2,55
De 35 a 39 anys;531;138;669;13,87;2,51
De 40 a 44 anys;401;132;533;11,05;2,00
De 45 a 49 anys;205;84;289;5,99;1,09
De 50 a 54 anys;132;34;166;3,44;0,62
De 55 a 59 anys;53;9;62;1,28;0,23
De 60 a 64 anys;..;..;13;0,27;0,05
De 65 a 69 anys;..;..;6;0,12;0,02
De 70 a 74 anys;..;..;4;0,08;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3477;1348;4825;100,00;18,12
%;72,06;27,94;100,00;;

