Población extranjera a 1 de enero. Por distritos. 2003
Lleida
Origen geográfico: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d414&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1397;..;..;..
Distrito II;753;..;..;..
Distrito III;634;..;..;..
Distrito IV;1428;..;..;..
Distrito V;1002;..;..;..
Distrito VI;1896;..;..;..
Distrito VII;406;..;..;..
Distrito VIII;73;..;..;..
Distrito IX;67;..;..;..
Total;7656;4;100,00;0,05

