Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Eslovàquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d144
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;27;0,04;0,19;0;0,00
2021;67226;14346;27;0,04;0,19;0;0,00
2020;67460;14372;27;0,04;0,19;-1;-3,57
2019;67004;13854;28;0,04;0,20;-3;-9,68
2018;66375;13146;31;0,05;0,24;0;0,00
2017;65954;12567;31;0,05;0,25;-1;-3,12
2016;64892;12042;32;0,05;0,27;6;23,08
2015;63891;11653;26;0,04;0,22;2;8,33
2014;63255;12157;24;0,04;0,20;12;100,00
2013;63077;13000;12;0,02;0,09;0;0,00
2012;62989;13249;12;0,02;0,09;1;9,09
2011;63139;13881;11;0,02;0,08;-2;-15,38
2010;62250;13924;13;0,02;0,09;-11;-45,83
2009;62080;14331;24;0,04;0,17;1;4,35
2008;60572;13307;23;0,04;0,17;13;130,00
2007;58955;12044;10;0,02;0,08;6;150,00
2006;58663;12106;4;<0,01;0,03;0;0,00
2005;56718;10596;4;<0,01;0,04;..;..
2004;53964;8815;..;..;..;..;..
2003;52405;7819;..;..;..;..;..
2002;48982;5576;..;..;..;..;..
2001;46786;4000;..;..;..;..;..
2000;45091;3021;..;..;..;..;..

