Foreign population by age and sex. 2004
Bages
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,52,45,97,537,106
5-9 years,65,63,128,709,139
10-14 years,55,62,117,648,127
15-19 years,54,43,97,537,106
20-24 years,96,91,187,1035,203
25-29 years,115,152,267,1478,291
30-34 years,126,149,275,1523,299
35-39 years,110,112,222,1229,242
40-44 years,85,78,163,903,177
45-49 years,59,54,113,626,123
50-54 years,26,32,58,321,063
55-59 years,11,25,36,199,039
60-64 years,6,10,16,089,017
65-69 years,5,7,12,066,013
70-74 years,..,..,9,050,010
75-79 years,..,..,6,033,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,871,935,1.806,10000,1965
%,4823,5177,10000,,

