Foreign population by age and sex. 2014
Terrassa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,129,113,242,439,088
5-9 years,62,62,124,225,045
10-14 years,165,162,327,593,119
15-19 years,190,189,379,687,137
20-24 years,229,246,475,862,172
25-29 years,286,338,624,1132,226
30-34 years,356,510,866,1571,314
35-39 years,329,455,784,1422,284
40-44 years,269,317,586,1063,213
45-49 years,185,222,407,738,148
50-54 years,111,143,254,461,092
55-59 years,59,115,174,316,063
60-64 years,37,78,115,209,042
65-69 years,16,53,69,125,025
70-74 years,12,37,49,089,018
75-79 years,4,15,19,034,007
80-84 years,6,4,10,018,004
85 years or more,..,..,9,016,003
Total,2.445,3.068,5.513,10000,2000
%,4435,5565,10000,,

