Població estrangera a 1 de gener. Per països. 2010
Esplugues de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;78;68;146;36,23;0,32
Pakistan;100;26;126;31,27;0,36
Índia;35;20;55;13,65;0,30
Filipines;10;21;31;7,69;0,32
Iran;9;4;13;3,23;2,75
Israel;..;..;8;1,99;0,99
Japó;..;..;6;1,49;0,30
Líban;..;..;5;1,24;1,30
Singapur;..;..;5;1,24;6,94
Resta de països;..;..;8;1,99;..
Total continent;252;151;403;100,00;..

