Distribution by continents. 2005
Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2005
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.776,1.563,3.339,2671,100.00
European Union (25),841,685,1.526,1221,4570
Central and eastern Europe,915,852,1.767,1413,5292
Rest of Europe,20,26,46,037,138
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.458,1.450,3.908,3126,100.00
Eastern Africa,..,..,9,007,023
Middle Africa,56,43,99,079,253
Nothern Africa,2.120,1.287,3.407,2725,8718
Southern Africa,..,..,..,..,..
Western Africa,279,114,393,314,1006
Country unknown,..,..,..,..,..
 ,,,,,
America,2.140,2.502,4.642,3713,100.00
Northern America,43,22,65,052,140
Central America,52,74,126,101,271
Caribbean,85,141,226,181,487
South America,1.960,2.265,4.225,3380,9102
Country unknown,..,..,..,..,..
 ,,,,,
Asia,357,245,602,482,100.00
Central Asia,..,..,6,005,100
Eastern Asia,247,152,399,319,6628
Southern Asia,66,8,74,059,1229
South-Eastern Asia,31,78,109,087,1811
Middle East,10,4,14,011,233
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,8,006,100.00
Australia and New Zealand,..,..,8,006,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,6.736,5.765,12.501,10000,..

