Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;15;26;4,59;0,93
De 5 a 9 anys;6;10;16;2,83;0,58
De 10 a 14 anys;15;14;29;5,12;1,04
De 15 a 19 anys;16;11;27;4,77;0,97
De 20 a 24 anys;36;45;81;14,31;2,91
De 25 a 29 anys;46;36;82;14,49;2,95
De 30 a 34 anys;36;39;75;13,25;2,70
De 35 a 39 anys;53;27;80;14,13;2,88
De 40 a 44 anys;51;20;71;12,54;2,55
De 45 a 49 anys;26;18;44;7,77;1,58
De 50 a 54 anys;14;7;21;3,71;0,76
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,71;0,14
De 70 a 74 anys;..;..;4;0,71;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;314;252;566;100,00;20,35
%;55,48;44,52;100,00;;

