Población extranjera a 1 de enero. Por países. 2006
Granollers
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;489;578;1067;29,42;1,23
Bolívia;453;577;1030;28,40;2,91
Argentina;189;199;388;10,70;1,02
República Dominicana;94;136;230;6,34;1,38
Colombia;96;125;221;6,09;0,51
Uruguay;75;76;151;4,16;1,00
Chile;83;63;146;4,03;0,98
Perú;61;56;117;3,23;0,40
Brasil;20;53;73;2,01;0,45
Cuba;21;36;57;1,57;0,70
Venezuela;21;29;50;1,38;0,60
Paraguay;12;17;29;0,80;0,54
México;10;11;21;0,58;0,24
El Salvador;5;14;19;0,52;1,42
Estados Unidos de América;5;9;14;0,39;0,25
Canada;..;..;4;0,11;0,54
Resto de países;5;5;10;0,28;..
Total continent;1640;1987;3627;100,00;..

