Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;234090;4,74;29,89;11627;5,23
2021;4931245;769878;222463;4,51;28,90;-3615;-1,60
2020;4963975;783097;226078;4,55;28,87;17027;8,14
2019;4895876;711445;209051;4,27;29,38;12815;6,53
2018;4849691;657951;196236;4,05;29,83;8397;4,47
2017;4823361;630275;187839;3,89;29,80;7462;4,14
2016;4793592;608078;180377;3,76;29,66;3715;2,10
2015;4776107;605316;176662;3,70;29,19;-12;-0,01
2014;4774561;644119;176674;3,70;27,43;-931;-0,52
2013;4788422;679347;177605;3,71;26,14;3982;2,29
2012;4798143;696112;173623;3,62;24,94;4343;2,57
2011;4777042;696843;169280;3,54;24,29;-5036;-2,89
2010;4763715;708013;174316;3,66;24,62;199;0,11
2009;4744774;705131;174117;3,67;24,69;14017;8,76
2008;4686681;656030;160100;3,42;24,40;24491;18,06
2007;4621395;591245;135609;2,93;22,94;16125;13,50
2006;4611469;572531;119484;2,59;20,87;20773;21,04
2005;4548844;506405;98711;2,17;19,49;19867;25,20
2004;4461975;418504;78844;1,77;18,84;12014;17,98
2003;4414514;356321;66830;1,51;18,76;20964;45,71
2002;4288128;245399;45866;1,07;18,69;12380;36,97
2001;4203553;161442;33486;0,80;20,74;7012;26,49
2000;4147357;106952;26474;0,64;24,75;..;..

