Foreign population by age and sex. 2022
Alt Pirineu i Aran
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,480,006
5-9 years,..,..,8,640,008
10-14 years,5,5,10,800,010
15-19 years,..,..,4,320,004
20-24 years,..,..,4,320,004
25-29 years,..,..,10,800,010
30-34 years,..,..,8,640,008
35-39 years,8,8,16,1280,016
40-44 years,6,5,11,880,011
45-49 years,..,..,13,1040,013
50-54 years,4,13,17,1360,017
55-59 years,..,..,10,800,010
60-64 years,4,4,8,640,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,49,76,125,10000,123
%,3920,6080,10000,,

