Foreign population by age and sex. 2018
"Hospitalet de Llobregat, l'"
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,450,002
5-9 years,..,..,8,400,002
10-14 years,..,..,4,200,<001
15-19 years,..,..,5,250,<001
20-24 years,5,6,11,550,002
25-29 years,8,16,24,1200,005
30-34 years,8,9,17,850,003
35-39 years,16,11,27,1350,005
40-44 years,13,12,25,1250,005
45-49 years,5,18,23,1150,004
50-54 years,11,11,22,1100,004
55-59 years,6,7,13,650,002
60-64 years,..,..,6,300,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,93,107,200,10000,038
%,4650,5350,10000,,

