Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Penedès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;4,11;0,02
De 5 a 9 anys;6;12;18;4,93;0,03
De 10 a 14 anys;4;9;13;3,56;0,02
De 15 a 19 anys;12;8;20;5,48;0,03
De 20 a 24 anys;9;10;19;5,21;0,03
De 25 a 29 anys;7;10;17;4,66;0,03
De 30 a 34 anys;9;14;23;6,30;0,04
De 35 a 39 anys;12;25;37;10,14;0,06
De 40 a 44 anys;24;18;42;11,51;0,07
De 45 a 49 anys;29;22;51;13,97;0,08
De 50 a 54 anys;16;8;24;6,58;0,04
De 55 a 59 anys;14;8;22;6,03;0,03
De 60 a 64 anys;9;6;15;4,11;0,02
De 65 a 69 anys;16;5;21;5,75;0,03
De 70 a 74 anys;10;6;16;4,38;0,03
De 75 a 79 anys;..;..;6;1,64;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;1,37;<0,01
Total;190;175;365;100,00;0,58
%;52,05;47,95;100,00;;

