Población extranjera a 1 de enero. Por municipios. 2017
Baix Penedès
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d154&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4009;174;46,28;4,34
Vendrell, el;4973;129;34,31;2,59
Cunit;1530;45;11,97;2,94
Bisbal del Penedès, la;167;8;2,13;4,79
Arboç, l';1236;5;1,33;0,40
Bellvei;206;4;1,06;1,94
Banyeres del Penedès;279;4;1,06;1,43
Resto de municipios;899;7;1,86;0,78
Baix Penedès;13299;376;100,00;2,83

