Población extranjera a 1 de enero. Por países. 2002
Ribera d'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Lituania;31;38;69;31,51;13,94
Eslovaquia;23;18;41;18,72;11,42
Bulgaria;29;10;39;17,81;1,93
Rumanía;12;7;19;8,68;0,29
República Checa;14;5;19;8,68;3,34
Russia;4;7;11;5,02;0,27
Ucrania;4;6;10;4,57;0,28
República de Moldova;..;..;7;3,20;1,45
Resto de países;..;..;4;1,83;..
Total subcontinent;126;93;219;100,00;..

