Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Alt Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;9;25;6,31;1,20
De 5 a 9 anys;9;11;20;5,05;0,96
De 10 a 14 anys;14;12;26;6,57;1,25
De 15 a 19 anys;14;11;25;6,31;1,20
De 20 a 24 anys;21;30;51;12,88;2,44
De 25 a 29 anys;33;43;76;19,19;3,64
De 30 a 34 anys;27;22;49;12,37;2,35
De 35 a 39 anys;16;38;54;13,64;2,59
De 40 a 44 anys;16;17;33;8,33;1,58
De 45 a 49 anys;8;5;13;3,28;0,62
De 50 a 54 anys;..;..;7;1,77;0,34
De 55 a 59 anys;..;..;6;1,52;0,29
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,01;0,19
Total;186;210;396;100,00;18,98
%;46,97;53,03;100,00;;

