Municipal distribution. 2011
Osona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,10.218,3.815,3673,3734
Manlleu,4.713,3.387,3261,7187
Torelló,1.693,898,865,5304
Roda de Ter,698,492,474,7049
Balenyà,342,198,191,5789
Tona,700,176,169,2514
Taradell,457,176,169,3851
Sant Hipòlit de Voltregà,389,176,169,4524
Sant Pere de Torelló,244,100,096,4098
Calldetenes,192,99,095,5156
Prats de Lluçanès,154,87,084,5649
Centelles,396,87,084,2197
Sant Bartomeu del Grau,102,84,081,8235
Sant Quirze de Besora,219,83,080,3790
Sant Martí de Centelles,127,60,058,4724
Seva,159,58,056,3648
Sant Vicenç de Torelló,107,55,053,5140
Sant Julià de Vilatorta,127,50,048,3937
"Esquirol, l'",131,49,047,3740
"Masies de Voltregà, les",143,44,042,3077
Montesquiu,86,42,040,4884
Gurb,64,36,035,5625
Viladrau,151,28,027,1854
Santa Eugènia de Berga,269,18,017,669
Rupit i Pruit,30,15,014,5000
Sant Boi de Lluçanès,35,14,013,4000
Alpens,22,11,011,5000
"Brull, el",16,9,009,5625
"Masies de Roda, les",33,8,008,2424
Olost,27,7,007,2593
Santa Eulàlia de Riuprimer,41,6,006,1463
Folgueroles,49,5,005,1020
Other municipalities,146,13,013,890
Osona,22.280,10.386,10000,4662

