Població estrangera a 1 de gener. Per municipis. 2005
Cerdanya
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1585;388;55,51;24,48
Llívia;185;137;19,60;74,05
Bellver de Cerdanya;148;62;8,87;41,89
Alp;129;49;7,01;37,98
Guils de Cerdanya;24;10;1,43;41,67
Ger;46;10;1,43;21,74
Montellà i Martinet;18;10;1,43;55,56
Fontanals de Cerdanya;13;8;1,14;61,54
Das;6;5;0,72;83,33
Prullans;15;5;0,72;33,33
Bolvir;11;4;0,57;36,36
Resta de municipis;36;11;1,57;30,56
Cerdanya;2216;699;100,00;31,54

