Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Libia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d224
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;17;<0,01;0,04;0;0,00
2021;262001;47440;17;<0,01;0,04;-5;-22,73
2020;261466;48162;22;<0,01;0,05;-9;-29,03
2019;256730;44452;31;0,01;0,07;5;19,23
2018;252790;41401;26;0,01;0,06;7;36,84
2017;250488;40023;19;<0,01;0,05;4;26,67
2016;249565;40081;15;<0,01;0,04;2;15,38
2015;249939;41891;13;<0,01;0,03;..;..
2014;250306;44079;..;..;..;..;..
2013;251226;46995;..;..;..;..;..
2012;251282;48287;..;..;..;..;..
2011;250142;47998;..;..;..;..;..
2010;249718;49749;..;..;..;..;..
2009;247827;49395;..;..;..;..;..
2008;241549;45160;..;..;..;..;..
2007;231161;37046;4;<0,01;0,01;0;0,00
2006;222444;31515;4;<0,01;0,01;-2;-33,33
2005;212520;25378;6;<0,01;0,02;2;50,00
2004;202662;18582;4;<0,01;0,02;0;0,00
2003;196387;14578;4;<0,01;0,03;-3;-42,86
2002;188790;9907;7;<0,01;0,07;2;40,00
2001;182613;6620;5;<0,01;0,08;..;..
2000;178831;4807;..;..;..;..;..

