Població a 1 de gener. Total i estrangera. 2000-2022
Província: Barcelona
Origen geogràfic: Jamaica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d322
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;5727615;886622;16;<0,01;<0,01;-2;-11,11
2021;5714730;871758;18;<0,01;<0,01;-4;-18,18
2020;5743402;883558;22;<0,01;<0,01;5;29,41
2019;5664579;803709;17;<0,01;<0,01;-4;-19,05
2018;5609350;743781;21;<0,01;<0,01;2;10,53
2017;5576037;711314;19;<0,01;<0,01;2;11,76
2016;5542680;688463;17;<0,01;<0,01;4;30,77
2015;5523922;685843;13;<0,01;<0,01;-5;-27,78
2014;5523784;729667;18;<0,01;<0,01;-4;-18,18
2013;5540925;771990;22;<0,01;<0,01;5;29,41
2012;5552050;792071;17;<0,01;<0,01;-3;-15,00
2011;5529099;793720;20;<0,01;<0,01;-1;-4,76
2010;5511147;805487;21;<0,01;<0,01;6;40,00
2009;5487935;802006;15;<0,01;<0,01;4;36,36
2008;5416446;745216;11;<0,01;<0,01;0;0,00
2007;5332513;669263;11;<0,01;<0,01;-1;-8,33
2006;5309404;645737;12;<0,01;<0,01;2;20,00
2005;5226354;569305;10;<0,01;<0,01;6;150,00
2004;5117885;469236;4;<0,01;<0,01;..;..
2003;5052665;398459;..;..;..;..;..
2002;4906116;275892;..;..;..;..;..
2001;4804605;182242;..;..;..;..;..
2000;4736276;121375;..;..;..;..;..

