Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terrassa
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;81;81;162;4,68;0,51
De 5 a 9 años;91;74;165;4,76;0,52
De 10 a 14 años;71;74;145;4,19;0,46
De 15 a 20 años;71;60;131;3,78;0,42
De 20 a 24 años;73;86;159;4,59;0,50
De 25 a 29 años;157;135;292;8,43;0,93
De 30 a 34 años;185;215;400;11,55;1,27
De 35 a 39 años;205;219;424;12,24;1,35
De 40 a 44 años;227;212;439;12,68;1,39
De 44 a 49 años;191;159;350;10,11;1,11
De 50 a 54 años;147;127;274;7,91;0,87
De 55 a 59 años;89;87;176;5,08;0,56
De 60 a 64 años;73;72;145;4,19;0,46
De 65 a 69 años;37;43;80;2,31;0,25
De 70 a 74 años;32;31;63;1,82;0,20
De 75 a 79 años;17;16;33;0,95;0,10
De 80 a 84 años;4;9;13;0,38;0,04
85 años o más;5;7;12;0,35;0,04
Total;1756;1707;3463;100,00;10,99
%;50,71;49,29;100,00;;

