Municipal distribution. 2008
Pla d'Urgell
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c2&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.630,92,4126,253
Bellvís,507,34,1525,671
"Palau d'Anglesola, el",133,17,762,1278
Torregrossa,273,14,628,513
"Poal, el",44,12,538,2727
Linyola,406,10,448,246
Barbens,128,10,448,781
Bell-lloc d'Urgell,355,9,404,254
Vilanova de Bellpuig,89,7,314,787
Miralcamp,97,6,269,619
Other municipalities,652,12,538,184
Pla d'Urgell,6.314,223,10000,353

