Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;138;132;270;4,38;2,48
De 5 a 9 anys;185;202;387;6,27;3,56
De 10 a 14 anys;214;209;423;6,86;3,89
De 15 a 19 anys;173;195;368;5,97;3,39
De 20 a 24 anys;273;334;607;9,84;5,59
De 25 a 29 anys;458;556;1014;16,44;9,33
De 30 a 34 anys;456;496;952;15,43;8,76
De 35 a 39 anys;389;403;792;12,84;7,29
De 40 a 44 anys;278;300;578;9,37;5,32
De 45 a 49 anys;150;178;328;5,32;3,02
De 50 a 54 anys;76;123;199;3,23;1,83
De 55 a 59 anys;31;73;104;1,69;0,96
De 60 a 64 anys;20;38;58;0,94;0,53
De 65 a 69 anys;12;30;42;0,68;0,39
De 70 a 74 anys;13;17;30;0,49;0,28
De 75 a 79 anys;..;..;14;0,23;0,13
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2871;3298;6169;100,00;56,77
%;46,54;53,46;100,00;;

