Foreign population by age and sex. 2014
Lleida
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,235,235,470,502,167
5-9 years,237,233,470,502,167
10-14 years,174,180,354,378,126
15-19 years,211,186,397,424,141
20-24 years,377,405,782,835,278
25-29 years,595,778,1.373,1467,489
30-34 years,649,677,1.326,1417,472
35-39 years,709,533,1.242,1327,442
40-44 years,500,468,968,1034,345
45-49 years,445,361,806,861,287
50-54 years,266,251,517,552,184
55-59 years,174,174,348,372,124
60-64 years,100,81,181,193,064
65-69 years,29,34,63,067,022
70-74 years,12,20,32,034,011
75-79 years,11,8,19,020,007
80-84 years,..,..,8,009,003
85 years or more,..,..,5,005,002
Total,4.729,4.632,9.361,10000,3333
%,5052,4948,10000,,

