Població estrangera a 1 de gener. Per districtes. 2016
Barcelona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b5&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;43106;119;29,17;0,28
Eixample;49196;93;22,79;0,19
Sants-Montjuïc;33724;31;7,60;0,09
Les Corts;9062;11;2,70;0,12
Sarrià-Sant Gervasi;16583;31;7,60;0,19
Gràcia;18441;56;13,73;0,30
Horta-Guinardó;19463;11;2,70;0,06
Nou Barris;24347;..;..;..
Sant Andreu;16632;5;1,23;0,03
Sant Martí;35769;48;11,76;0,13
Total;266323;408;100,00;0,15

