Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Viladecans
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;144;131;275;12,42;4,82
De 5 a 9 años;55;64;119;5,37;2,09
De 10 a 14 años;55;72;127;5,74;2,23
De 15 a 20 años;72;59;131;5,92;2,30
De 20 a 24 años;118;107;225;10,16;3,94
De 25 a 29 años;192;125;317;14,32;5,56
De 30 a 34 años;209;108;317;14,32;5,56
De 35 a 39 años;169;72;241;10,89;4,23
De 40 a 44 años;109;56;165;7,45;2,89
De 44 a 49 años;73;44;117;5,28;2,05
De 50 a 54 años;48;24;72;3,25;1,26
De 55 a 59 años;24;16;40;1,81;0,70
De 60 a 64 años;21;6;27;1,22;0,47
De 65 a 69 años;8;8;16;0,72;0,28
De 70 a 74 años;12;6;18;0,81;0,32
De 75 a 79 años;..;..;6;0,27;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1311;903;2214;100,00;38,81
%;59,21;40,79;100,00;;

