Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ponent
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;86;147;6,31;0,22
De 5 a 9 anys;93;101;194;8,33;0,29
De 10 a 14 anys;79;62;141;6,05;0,21
De 15 a 19 anys;42;38;80;3,43;0,12
De 20 a 24 anys;41;20;61;2,62;0,09
De 25 a 29 anys;52;56;108;4,64;0,16
De 30 a 34 anys;73;75;148;6,35;0,22
De 35 a 39 anys;172;96;268;11,50;0,40
De 40 a 44 anys;281;81;362;15,54;0,54
De 45 a 49 anys;335;59;394;16,91;0,59
De 50 a 54 anys;217;31;248;10,64;0,37
De 55 a 59 anys;91;13;104;4,46;0,15
De 60 a 64 anys;31;8;39;1,67;0,06
De 65 a 69 anys;..;..;23;0,99;0,03
De 70 a 74 anys;..;..;6;0,26;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,21;<0,01
85 anys o més;..;..;..;..;..
Total;1594;736;2330;100,00;3,46
%;68,41;31,59;100,00;;

