Foreign population by age and sex. 2013
Cornellà de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,43,79,769,057
5-9 years,23,26,49,477,035
10-14 years,20,14,34,331,025
15-19 years,38,31,69,672,050
20-24 years,28,32,60,584,043
25-29 years,49,66,115,1120,083
30-34 years,69,77,146,1422,105
35-39 years,71,71,142,1383,102
40-44 years,46,49,95,925,068
45-49 years,32,54,86,837,062
50-54 years,39,49,88,857,063
55-59 years,21,19,40,389,029
60-64 years,7,10,17,166,012
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,481,546,1.027,10000,740
%,4684,5316,10000,,

