Municipal distribution. 2022
Baix Empordà
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Torroella de Montgrí,3.338,334,2221,1001
"Bisbal d'Empordà, la",2.232,281,1868,1259
Sant Feliu de Guíxols,3.956,226,1503,571
Palafrugell,5.396,123,818,228
Palamós,2.535,96,638,379
Ullà,395,81,539,2051
Santa Cristina d'Aro,974,76,505,780
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,72,479,195
Pals,533,43,286,807
Albons,110,30,199,2727
Jafre,50,27,180,5400
Verges,160,24,160,1500
Forallac,186,16,106,860
Gualta,104,14,093,1346
Calonge i Sant Antoni,2.583,14,093,054
Palau-sator,36,13,086,3611
"Tallada d'Empordà, la",41,11,073,2683
Bellcaire d'Empordà,83,7,047,843
"Cruïlles, Monells i Sant Sadurní de l'Heura",127,5,033,394
Other municipalities,1.389,11,073,079
Baix Empordà,27.921,1.504,10000,539

