Població estrangera a 1 de gener. Per continents. 2022
Gavà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1217;1180;2397;45,14;100,00
Unió Europea (27);847;805;1652;31,11;68,92
Europa central i oriental;255;307;562;10,58;23,45
Resta d'Europa;115;68;183;3,45;7,63
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;452;341;793;14,93;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;10;0,19;1,26
Àfrica del Nord;408;323;731;13,77;92,18
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;40;10;50;0,94;6,31
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;595;806;1401;26,38;100,00
Amèrica del Nord;20;19;39;0,73;2,78
Amèrica Central;48;149;197;3,71;14,06
Carib;62;65;127;2,39;9,06
Amèrica del Sud;465;573;1038;19,55;74,09
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;377;329;706;13,30;100,00
Àsia central;9;13;22;0,41;3,12
Àsia oriental;154;146;300;5,65;42,49
Àsia del Sud;195;137;332;6,25;47,03
Àsia del Sud-est;9;15;24;0,45;3,40
Orient Mitjà;10;18;28;0,53;3,97
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;7;5;12;0,23;100,00
Austràlia i Nova Zelanda;7;5;12;0,23;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;2649;2661;5310;100,00;..

