Municipal distribution. 2018
Gironès
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,18.972,4.874,5661,2569
Salt,11.599,974,1131,840
Celrà,1.213,885,1028,7296
Cassà de la Selva,1.766,492,571,2786
Llagostera,1.309,334,388,2552
Bordils,275,211,245,7673
Sarrià de Ter,354,136,158,3842
Sant Julià de Ramis,252,116,135,4603
Flaçà,250,115,134,4600
Bescanó,220,72,084,3273
Cervià de Ter,108,62,072,5741
Fornells de la Selva,97,55,064,5670
Quart,141,52,060,3688
Sant Gregori,145,48,056,3310
Sant Martí de Llémena,52,26,030,5000
Sant Jordi Desvalls,71,26,030,3662
Vilablareix,43,22,026,5116
Madremanya,24,21,024,8750
Sant Joan de Mollet,37,17,020,4595
Campllong,21,15,017,7143
Canet d'Adri,33,14,016,4242
Juià,35,10,012,2857
Viladasens,14,9,010,6429
Sant Martí Vell,36,9,010,2500
Aiguaviva,19,8,009,4211
Llambilles,14,7,008,5000
Gironès,37.102,8.610,10000,2321

