Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Camp de Tarragona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;7;20;3,15;0,02
De 5 a 9 años;8;14;22;3,47;0,02
De 10 a 14 años;11;15;26;4,10;0,03
De 15 a 20 años;10;18;28;4,42;0,03
De 20 a 24 años;25;36;61;9,62;0,06
De 25 a 29 años;47;74;121;19,09;0,13
De 30 a 34 años;43;76;119;18,77;0,13
De 35 a 39 años;35;53;88;13,88;0,09
De 40 a 44 años;26;32;58;9,15;0,06
De 44 a 49 años;12;24;36;5,68;0,04
De 50 a 54 años;8;13;21;3,31;0,02
De 55 a 59 años;7;8;15;2,37;0,02
De 60 a 64 años;..;..;9;1,42;<0,01
De 65 a 69 años;..;..;7;1,10;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;254;380;634;100,00;0,67
%;40,06;59,94;100,00;;

