Població estrangera a 1 de gener. Per districtes. 2014
Esplugues de Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;626;14;7,45;2,24
Districte II;815;46;24,47;5,64
Districte III;400;30;15,96;7,50
Districte IV;115;..;..;..
Districte V;185;..;..;..
Districte VI;136;..;..;..
Districte VII;197;11;5,85;5,58
Districte VIII;408;6;3,19;1,47
Districte IX;275;6;3,19;2,18
Districte X;2512;70;37,23;2,79
Total;5669;188;100,00;3,32

