Población extranjera a 1 de enero. Por continentes. 2003
Figueres
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;395;395;790;18,38;100,00
Unión Europea (15);270;199;469;10,91;59,37
Europa Central y Oriental;120;189;309;7,19;39,11
Resto de Europa;5;7;12;0,28;1,52
No consta país;..;..;..;..;..
 ;;;;;
África;1341;853;2194;51,04;100,00
África oriental;..;..;..;..;..
África central;..;..;7;0,16;0,32
África del norte;1117;747;1864;43,36;84,96
África Meridional;..;..;..;..;..
África occidental;222;100;322;7,49;14,68
No consta país;..;..;..;..;..
 ;;;;;
América;547;718;1265;29,43;100,00
América del Norte;..;..;6;0,14;0,47
América Central;30;51;81;1,88;6,40
Caribe;43;73;116;2,70;9,17
América del Sur;472;590;1062;24,70;83,95
No consta país;..;..;..;..;..
 ;;;;;
Asia;32;18;50;1,16;100,00
Asia Central;..;..;..;..;..
Asia Oriental;20;11;31;0,72;62,00
Asia Meridional;..;..;10;0,23;20,00
Sudeste asiático;..;..;4;0,09;8,00
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2315;1984;4299;100,00;..

