Población extranjera a 1 de enero. Por países. 2006
Manresa
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;339;278;617;45,57;1,20
Italia;84;56;140;10,34;0,44
Polonia;65;38;103;7,61;1,64
Russia;29;74;103;7,61;0,85
Ucrania;47;31;78;5,76;0,61
Francia;27;28;55;4,06;0,22
Bulgaria;38;16;54;3,99;0,62
Portugal;22;13;35;2,58;0,39
República de Moldova;17;13;30;2,22;1,10
Alemania;12;12;24;1,77;0,13
Reino Unido;15;7;22;1,62;0,13
Serbia y Montenegro;9;8;17;1,26;1,60
Bielorusia;..;..;11;0,81;1,10
Georgia;..;..;10;0,74;0,40
Países Bajos;4;5;9;0,66;0,12
Bélgica;..;..;6;0,44;0,13
Grecia;..;..;6;0,44;0,77
Austria;..;..;5;0,37;0,43
Eslovaquia;..;..;5;0,37;0,39
Andorra;..;..;4;0,30;0,49
Resto de países;11;9;20;1,48;..
Total continent;746;608;1354;100,00;..

