Población extranjera a 1 de enero. Por países. 2021
Ponent
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;9608;9289;18897;26,16;21,55
Marruecos;9625;7047;16672;23,08;7,00
Senegal;3948;1079;5027;6,96;20,34
Ucrania;1470;1434;2904;4,02;12,30
Colombia;1169;1282;2451;3,39;4,88
Argelia;1630;734;2364;3,27;25,37
Mali;1841;430;2271;3,14;27,97
Gambia;1698;320;2018;2,79;13,04
Bulgaria;1034;921;1955;2,71;17,62
China;768;759;1527;2,11;2,40
Guinea;1005;303;1308;1,81;31,31
Brasil;464;791;1255;1,74;5,64
Pakistán;801;303;1104;1,53;1,99
Polonia;266;514;780;1,08;7,73
Venezuela;285;401;686;0,95;2,19
Nigeria;332;327;659;0,91;10,23
Perú;299;324;623;0,86;2,16
Honduras;184;428;612;0,85;1,20
Ghana;457;123;580;0,80;7,62
Russia;115;448;563;0,78;2,24
Italia;307;218;525;0,73;0,74
República Dominicana;264;257;521;0,72;2,73
Portugal;258;167;425;0,59;3,01
Bolívia;170;211;381;0,53;1,45
Índia;232;138;370;0,51;1,27
Argentina;165;203;368;0,51;1,49
Mauritania;310;54;364;0,50;24,07
Ecuador;191;145;336;0,47;1,39
Cuba;131;181;312;0,43;3,41
República de Moldova;138;166;304;0,42;6,78
Guinea-Bissau;193;72;265;0,37;32,92
Egipto;126;113;239;0,33;16,54
Côte d'Ivoire;167;71;238;0,33;28,00
Francia;101;122;223;0,31;0,62
Guinea Ecuatorial;73;149;222;0,31;16,38
Camerún;124;87;211;0,29;15,72
Reino Unido;109;80;189;0,26;0,79
Georgia;89;98;187;0,26;1,99
Chile;79;68;147;0,20;1,49
México;46;82;128;0,18;1,77
Alemania;57;55;112;0,16;0,60
Uruguay;50;56;106;0,15;1,28
Lituania;40;55;95;0,13;4,35
Paraguay;26;63;89;0,12;0,57
Bielorusia;29;50;79;0,11;4,28
Países Bajos;41;37;78;0,11;0,83
Burkina Faso;60;15;75;0,10;26,98
Bangladesh;38;33;71;0,10;0,78
Eslovaquia;34;27;61;0,08;4,81
Estados Unidos de América;30;23;53;0,07;0,60
Túnez;31;21;52;0,07;6,97
Nicaragua;15;37;52;0,07;1,35
Letonia;21;30;51;0,07;4,98
Albania;33;16;49;0,07;2,86
Andorra;23;25;48;0,07;4,98
Bélgica;22;18;40;0,06;0,74
El Salvador;17;23;40;0,06;0,62
Congo;25;13;38;0,05;17,12
Angola;27;10;37;0,05;20,79
República Checa;13;23;36;0,05;2,32
Armenia;22;14;36;0,05;0,82
Siria;19;17;36;0,05;2,60
Serbia;22;13;35;0,05;2,46
República de Corea;15;18;33;0,05;2,86
Filipinas;5;26;31;0,04;0,26
Nepal;17;14;31;0,04;1,29
Níger;15;12;27;0,04;31,40
Hungría;14;11;25;0,03;1,25
Croacia;12;13;25;0,03;2,82
Turquía;13;10;23;0,03;1,16
Guatemala;10;12;22;0,03;2,09
Irlanda;12;7;19;0,03;0,73
Japón;7;12;19;0,03;0,83
Estonia;9;7;16;0,02;3,25
Bosnia y Herzegovina;9;7;16;0,02;5,02
Vietnam;7;9;16;0,02;1,90
Suecia;9;6;15;0,02;0,50
Togo;9;6;15;0,02;17,65
Sierra Leona;9;4;13;0,02;11,02
Irán;6;6;12;0,02;0,67
Suiza;5;6;11;0,02;0,41
Costa Rica;5;6;11;0,02;1,35
Panamá;5;6;11;0,02;1,79
Grecia;6;4;10;0,01;0,54
Dominica;6;4;10;0,01;4,78
Líbano;5;5;10;0,01;1,08
Yemen;..;..;10;0,01;14,49
Sudán;5;4;9;0,01;13,85
Canada;..;..;9;0,01;0,66
Liberia;..;..;8;0,01;25,00
República Democrática del Congo;..;..;8;0,01;11,27
Indonesia;..;..;8;0,01;2,51
Finlandia;..;..;7;<0,01;0,72
Libia;..;..;7;<0,01;2,65
Tailandia;..;..;7;<0,01;1,37
Kazakhstan;..;..;7;<0,01;0,72
Austria;..;..;6;<0,01;0,41
Eslovenia;..;..;6;<0,01;1,58
Somalia;..;..;6;<0,01;14,29
Haití;..;..;6;<0,01;4,88
Palestina;..;..;6;<0,01;2,71
Macedonia;..;..;5;<0,01;2,35
Rwanda;..;..;5;<0,01;6,33
Jordania;..;..;5;<0,01;1,64
Dinamarca;..;..;4;<0,01;0,31
Benín;..;..;4;<0,01;5,97
Cabo Verde;..;..;4;<0,01;5,63
Kenya;..;..;4;<0,01;2,07
Repúblia Centroafricana;..;..;4;<0,01;9,52
Sri Lanka;..;..;4;<0,01;8,16
Uzbekistán;..;..;4;<0,01;1,51
Resto de países;24;18;42;0,06;..
No consta país;12;2;14;0,02;..
Apátridas;8;5;13;0,02;7,43
Total;41301;30922;72223;100,00;..

