Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9537;1198;18,52;12,56
Tortosa;6433;989;15,29;15,37
Tarragona;24757;898;13,88;3,63
Amposta;4067;580;8,97;14,26
Reus;18527;408;6,31;2,20
Aldea, l';948;312;4,82;32,91
Cambrils;6891;246;3,80;3,57
Vendrell, el;6039;195;3,01;3,23
Calafell;5598;175;2,71;3,13
Valls;4011;146;2,26;3,64
Vila-seca;3350;131;2,03;3,91
Deltebre;1194;117;1,81;9,80
Corbera d'Ebre;146;75;1,16;51,37
Morell, el;503;63;0,97;12,52
Ràpita, la;2259;61;0,94;2,70
Cunit;2527;60;0,93;2,37
Roquetes;1253;54;0,83;4,31
Ulldecona;1470;51;0,79;3,47
Flix;454;45;0,70;9,91
Constantí;1250;44;0,68;3,52
Móra d'Ebre;1014;41;0,63;4,04
Bot;51;40;0,62;78,43
Arboç, l';1361;40;0,62;2,94
Benissanet;285;36;0,56;12,63
Roda de Berà;1099;32;0,49;2,91
Ampolla, l';872;30;0,46;3,44
Sant Jaume d'Enveja;345;29;0,45;8,41
Alcover;632;29;0,45;4,59
Alcanar;2016;27;0,42;1,34
Torredembarra;3016;26;0,40;0,86
Montblanc;1041;26;0,40;2,50
Mont-roig del Camp;3431;20;0,31;0,58
Selva del Camp, la;416;19;0,29;4,57
Camarles;525;13;0,20;2,48
Tivissa;222;13;0,20;5,86
Santa Bàrbara;586;12;0,19;2,05
Pobla de Mafumet, la;381;12;0,19;3,15
Móra la Nova;652;12;0,19;1,84
Gandesa;681;12;0,19;1,76
Vandellòs i l'Hospitalet de l'Infant;1098;10;0,15;0,91
Santa Coloma de Queralt;324;9;0,14;2,78
Vinyols i els Arcs;345;8;0,12;2,32
Ametlla de Mar, l';1672;8;0,12;0,48
Sant Jaume dels Domenys;198;7;0,11;3,54
Puigpelat;63;7;0,11;11,11
Pallaresos, els;153;7;0,11;4,58
Llorenç del Penedès;107;7;0,11;6,54
Riba-roja d'Ebre;161;6;0,09;3,73
Montmell, el;147;6;0,09;4,08
Canonja, la;411;5;0,08;1,22
Miravet;78;5;0,08;6,41
Sénia, la;920;5;0,08;0,54
Sarral;264;4;0,06;1,52
Borges del Camp, les;314;4;0,06;1,27
Altafulla;634;4;0,06;0,63
Resta de municipis;12803;49;0,76;0,38
Província: Tarragona;139532;6468;100,00;4,64

