Foreign population by age and sex. 2018
Garraf
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,19,37,355,018
5-9 years,21,29,50,480,025
10-14 years,27,24,51,489,025
15-19 years,25,27,52,499,026
20-24 years,30,35,65,624,032
25-29 years,44,65,109,1046,054
30-34 years,31,75,106,1017,053
35-39 years,47,86,133,1276,066
40-44 years,48,75,123,1180,061
45-49 years,50,55,105,1008,052
50-54 years,32,35,67,643,033
55-59 years,28,32,60,576,030
60-64 years,16,27,43,413,021
65-69 years,6,12,18,173,009
70-74 years,..,..,14,134,007
75-79 years,..,..,6,058,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,427,615,1.042,10000,520
%,4098,5902,10000,,

