Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Metropolità
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;3003;2914;5917;4,04;0,84
De 5 a 9 anys;2575;2407;4982;3,40;0,71
De 10 a 14 anys;2123;2010;4133;2,82;0,59
De 15 a 19 anys;2120;2140;4260;2,91;0,60
De 20 a 24 anys;5957;7321;13278;9,07;1,88
De 25 a 29 anys;12788;13634;26422;18,05;3,75
De 30 a 34 anys;14649;12215;26864;18,35;3,81
De 35 a 39 anys;11821;7815;19636;13,41;2,78
De 40 a 44 anys;8478;4964;13442;9,18;1,91
De 45 a 49 anys;5716;3636;9352;6,39;1,33
De 50 a 54 anys;3677;2598;6275;4,29;0,89
De 55 a 59 anys;2305;1848;4153;2,84;0,59
De 60 a 64 anys;1457;1363;2820;1,93;0,40
De 65 a 69 anys;937;879;1816;1,24;0,26
De 70 a 74 anys;582;604;1186;0,81;0,17
De 75 a 79 anys;359;407;766;0,52;0,11
De 80 a 84 anys;245;310;555;0,38;0,08
85 anys o més;166;355;521;0,36;0,07
Total;78958;67420;146378;100,00;20,76
%;53,94;46,06;100,00;;

