Foreign population by age and sex. 2007
Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,49,97,507,188
5-9 years,59,52,111,580,215
10-14 years,37,40,77,402,149
15-19 years,58,70,128,668,248
20-24 years,85,99,184,961,356
25-29 years,184,154,338,1765,654
30-34 years,163,129,292,1525,565
35-39 years,137,89,226,1180,437
40-44 years,95,53,148,773,286
45-49 years,92,60,152,794,294
50-54 years,61,41,102,533,197
55-59 years,23,8,31,162,060
60-64 years,4,6,10,052,019
65-69 years,..,..,7,037,014
70-74 years,..,..,5,026,010
75-79 years,..,..,6,031,012
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.051,864,1.915,10000,3703
%,5488,4512,10000,,

