Población a 1 de enero. Total y extranjera. 2000-2022
Figueres
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d148
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;47088;13115;6;0,01;0,05;0;0,00
2021;47043;13043;6;0,01;0,05;0;0,00
2020;47235;12869;6;0,01;0,05;0;0,00
2019;46654;12386;6;0,01;0,05;0;0,00
2018;46381;12168;6;0,01;0,05;0;0,00
2017;45961;12154;6;0,01;0,05;0;0,00
2016;45726;12558;6;0,01;0,05;-2;-25,00
2015;45346;12669;8;0,02;0,06;-2;-20,00
2014;45444;13499;10;0,02;0,07;-1;-9,09
2013;45123;13686;11;0,02;0,08;-2;-15,38
2012;45262;13910;13;0,03;0,09;1;8,33
2011;44765;13395;12;0,03;0,09;4;50,00
2010;44255;12892;8;0,02;0,06;0;0,00
2009;43330;12186;8;0,02;0,07;1;14,29
2008;42809;11473;7;0,02;0,06;0;0,00
2007;41115;9627;7;0,02;0,07;3;75,00
2006;39641;7960;4;0,01;0,05;-7;-63,64
2005;38884;6952;11;0,03;0,16;1;10,00
2004;37032;5240;10;0,03;0,19;0;0,00
2003;36338;4299;10;0,03;0,23;4;66,67
2002;35174;3136;6;0,02;0,19;0;0,00
2001;34493;2371;6;0,02;0,25;-2;-25,00
2000;34023;1850;8;0,02;0,43;..;..

