Població estrangera a 1 de gener. Per continents. 2022
Prat de Llobregat, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;689;736;1425;23,28;100,00
Unió Europea (27);587;612;1199;19,59;84,14
Europa central i oriental;70;105;175;2,86;12,28
Resta d'Europa;32;19;51;0,83;3,58
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;945;713;1658;27,09;100,00
Àfrica oriental;4;4;8;0,13;0,48
Àfrica central;12;15;27;0,44;1,63
Àfrica del Nord;857;673;1530;25,00;92,28
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;72;21;93;1,52;5,61
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;836;1151;1987;32,46;100,00
Amèrica del Nord;4;9;13;0,21;0,65
Amèrica Central;117;266;383;6,26;19,28
Carib;68;72;140;2,29;7,05
Amèrica del Sud;647;804;1451;23,71;73,02
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;597;450;1047;17,11;100,00
Àsia central;..;..;..;..;..
Àsia oriental;285;306;591;9,66;56,45
Àsia del Sud;295;133;428;6,99;40,88
Àsia del Sud-est;9;7;16;0,26;1,53
Orient Mitjà;..;..;8;0,13;0,76
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,07;100,00
Austràlia i Nova Zelanda;..;..;4;0,07;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3071;3050;6121;100,00;..

