Població estrangera a 1 de gener. Per municipis. 2009
Vallès Oriental
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;11692;297;30,71;2,54
Mollet del Vallès;7895;86;8,89;1,09
Sant Celoni;2140;62;6,41;2,90
Garriga, la;1275;45;4,65;3,53
Cardedeu;1401;42;4,34;3,00
Franqueses del Vallès, les;2192;41;4,24;1,87
Montmeló;768;40;4,14;5,21
Llagosta, la;2043;38;3,93;1,86
Montornès del Vallès;2400;36;3,72;1,50
Canovelles;3834;35;3,62;0,91
Caldes de Montbui;1810;29;3,00;1,60
Roca del Vallès, la;553;25;2,59;4,52
Parets del Vallès;1451;25;2,59;1,72
Llinars del Vallès;838;25;2,59;2,98
Lliçà d'Amunt;538;20;2,07;3,72
Sant Antoni de Vilamajor;441;18;1,86;4,08
Sant Feliu de Codines;821;15;1,55;1,83
Ametlla del Vallès, l';589;15;1,55;2,55
Sant Fost de Campsentelles;286;12;1,24;4,20
Figaró-Montmany;146;12;1,24;8,22
Santa Maria de Palautordera;1101;8;0,83;0,73
Santa Eulàlia de Ronçana;329;8;0,83;2,43
Sant Pere de Vilamajor;152;7;0,72;4,61
Vallromanes;121;6;0,62;4,96
Vilalba Sasserra;55;4;0,41;7,27
Gualba;88;4;0,41;4,55
Resta de municipis;1783;12;1,24;0,67
Vallès Oriental;46742;967;100,00;2,07

