Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Hospitalet de Llobregat, l'
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;95;91;186;4,27;0,32
De 5 a 9 años;109;85;194;4,45;0,33
De 10 a 14 años;92;92;184;4,22;0,31
De 15 a 20 años;121;154;275;6,31;0,47
De 20 a 24 años;170;198;368;8,45;0,63
De 25 a 29 años;260;308;568;13,04;0,97
De 30 a 34 años;304;299;603;13,84;1,03
De 35 a 39 años;270;294;564;12,95;0,96
De 40 a 44 años;244;229;473;10,86;0,81
De 44 a 49 años;209;190;399;9,16;0,68
De 50 a 54 años;135;92;227;5,21;0,39
De 55 a 59 años;70;69;139;3,19;0,24
De 60 a 64 años;37;39;76;1,74;0,13
De 65 a 69 años;15;37;52;1,19;0,09
De 70 a 74 años;9;10;19;0,44;0,03
De 75 a 79 años;6;8;14;0,32;0,02
De 80 a 84 años;5;8;13;0,30;0,02
85 años o más;..;..;..;..;..
Total;2151;2205;4356;100,00;7,42
%;49,38;50,62;100,00;;

