Població estrangera a 1 de gener. Per districtes. 2005
Reus
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c20&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;781;..;..;..
Districte II;2393;..;..;..
Districte III;2400;..;..;..
Districte IV;1513;..;..;..
Districte V;1578;..;..;..
Districte VI;1693;..;..;..
Districte VII;647;..;..;..
Districte VIII;628;..;..;..
Districte IX;49;..;..;..
Districte X;78;..;..;..
Total;11760;8;100,00;0,07

